Electorate Number #,Electorate Name,Type,Voting Place Suburb,Voting Place Address,WSG84 Latitude,WSG84 Longitude,NZTM Northing,NZTM Easting
9,Dunedin South,Election Day,Corstorphine,"Caversham Harrier & Athletic Clubrooms, corner Middleton Road & Bruntsfield Avenue",-45.9092620944972,170.471044778823,4912923.463,1403859.82
9,Dunedin South,Election Day,Corstorphine,"St Bernadette's School, 16 Forbury Road",-45.90025384,170.4842985,4913956.818,1404856.149
9,Dunedin South,Election Day,East Taieri,"East Taieri School, 11 Cemetery Road",-45.88978938,170.3471206,4914774.535,1394176.729
9,Dunedin South,Election Day,Fairfield,"Fairfield Community Hall, corner Main Road & Fairplay Street",-45.89813293,170.3926082,4913963.955,1397736.125
9,Dunedin South,Election Day,Green Island,"Otago School of Piping and Drumming, 186 Main South Road",-45.90228646,170.4336766,4913605.85,1400936.73
9,Dunedin South,Election Day,Green Island,"The Lighthouse Baptist Church, 222 Main South Road",-45.9023604,170.4283595,4913584.346,1400524.568
9,Dunedin South,Election Day,Henley,"Henley Community Centre, 1216 Centre Road",-45.97953896,170.1674922,4904323.879,1380595.088
9,Dunedin South,Election Day,Lee Stream,"Lee Stream School, 2522 Clarks Junction-Lee Stream Road (SH87)",-45.78176813,170.097552,4926101.15,1374377.922
9,Dunedin South,Election Day,Macandrew Bay,"Macandrew Bay School, 488 Portobello Road",-45.86969249,170.5977632,4917623.667,1413555.249
9,Dunedin South,Election Day,Middlemarch,"Strath Taieri School, 33 Swansea Street",-45.50474079,170.119398,4956939.497,1374968.793
9,Dunedin South,Election Day,Mosgiel,"Chatsford, 88 Doon Street",-45.87605654,170.3647543,4916345.631,1395494.395
9,Dunedin South,Election Day,Mosgiel,"Coronation Hall Mosgiel, 97 Gordon Road",-45.87707263,170.3496694,4916193.955,1394327.52
9,Dunedin South,Election Day,Mosgiel,"Elmgrove School, 74 Argyle Street",-45.8798810644,170.3465795516,4915873.963,1394098.125
9,Dunedin South,Election Day,Mosgiel,"Mosgiel Abilities Resource Centre, 16 Green Street",-45.87616626,170.3534095,4916304.291,1394614.414
9,Dunedin South,Election Day,Mosgiel,"Mosgiel Public Library, Downes Room, 20 Harstonge Avenue",-45.8720706,170.3477065,4916744.621,1394156.717
9,Dunedin South,Election Day,Mosgiel,"Reid Park Kindergarten, 63 Murray Street",-45.86722168,170.3551419,4917302.501,1394715.902
9,Dunedin South,Election Day,Mosgiel,"Wee Nippers Early Childhood Centre, corner Factory Road & Ayrshire Drive",-45.8779296,170.3488745,4916096.694,1394269
9,Dunedin South,Election Day,Musselburgh,"Musselburgh Baptist Church, 131 Musselburgh Rise",-45.8973239,170.5203878,4914370.033,1407645.44
9,Dunedin South,Election Day,Musselburgh,"Musselburgh School Hall, 34 Marlow Street",-45.90348902,170.514738,4913671.432,1407228.517
9,Dunedin South,Election Day,Ocean View,"Ocean View Public Hall, 812 Brighton Road",-45.9390383,170.345346,4909298.323,1394221.288
9,Dunedin South,Election Day,Otakou,"Te Rūnanga o Ōtākou, Ōtākou Marae, 45 Tamatea Road",-45.80251722,170.7123968,4925348.41,1422238.335
9,Dunedin South,Election Day,Outram,"Outram School Library, 1 Beaumaris Street",-45.86113446,170.2282727,4917644.474,1384845.48
9,Dunedin South,Election Day,Portobello,"Portobello School, 30 Harrington Point Road",-45.83822501,170.6571996,4921256.924,1418065.596
9,Dunedin South,Election Day,South Dunedin,"Bathgate Park School, 213 Macandrew Road",-45.90019313,170.4924488,4913983.478,1405488.147
9,Dunedin South,Election Day,South Dunedin,"Dunedin South Presbyterian Church Hall, 393 King Edward Street",-45.89906412,170.5027444,4914133.978,1406282.84
9,Dunedin South,Election Day,South Dunedin,"Nations Christian Church, 334 King Edward Street",-45.89730304,170.5020204,4914327.878,1406220.549
9,Dunedin South,Election Day,St Clair,"St Clair School Hall, 135 Richardson Street",-45.90817966,170.4931759,4913097.935,1405572.449
9,Dunedin South,Election Day,St Clair,"Vintage Car Club, 125 Forbury Road",-45.90578834,170.487709,4913350.267,1405140.075
9,Dunedin South,Election Day,St Kilda,"St Kilda Community Club, 95 Victoria Road",-45.9071312,170.5059257,4913245.435,1406557.654
9,Dunedin South,Election Day,Tainui,"Montessori for Children, 1 Ravelston Street",-45.9009585,170.5106041,4913942.574,1406899.094
9,Dunedin South,Election Day,Tainui,"Tainui School Hall, 41 Tahuna Road",-45.90323559,170.524688,4913723.598,1407999.412
9,Dunedin South,Election Day,Waverley,"Grants Braes School, 137 Belford Street",-45.88478053,170.5339694,4915796.295,1408655.916
9,Dunedin South,Election Day,Wingatui,"Wingatui Hall, 270 Gladstone Road North",-45.87683723,170.3872313,4916316.28,1397241.51
10,East Coast,Advance,Edgecumbe,"Edgecumbe Library, Lions' Reading Room, Riverslea Shopping Mall, 38 College Road",-37.97436275,176.827687,5790112.424,1936238.781
10,East Coast,Advance,Gisborne,"Beetham Lifestyle Village, Margaret Place",-38.637125,177.9946136,5711640.307,2034814.921
10,East Coast,Advance,Gisborne,"EIT Tairawhiti, 290 Palmerston Road",-38.6624920919852,178.023018836975,5708687.673,2037134.539
10,East Coast,Advance,Gisborne,"Electorate Headquarters, Ground Floor Nolans Building, Treble Court, Bright Street",-38.666,178.024,5708293.398,2037198.577
10,East Coast,Advance,Gisborne,"Kiri Te Kanawa Retirement Village, 12 Gwyneth Place",-38.6398299,177.9915703,5711354.369,2034533.45
10,East Coast,Advance,Gisborne,"Tairawhiti Museum, 10 Stout Street",-38.6638432,178.0289587,5708509.203,2037643.506
10,East Coast,Advance,Gisborne,"Te Wananga o Aotearoa, 630 Childers Road",-38.6580016114835,177.998385429382,5709303.866,2035016.83
10,East Coast,Advance,Kawerau,"Kawerau Concert Chambers, Ranfurly Court",-38.08673945,176.7018704,5778085.225,1924685.486
10,East Coast,Advance,Murupara,"Murupara Area School Office, 84 Pine Drive",-38.455354,176.703042,5737160.684,1923147.912
10,East Coast,Advance,Ohope,"Ohope Community Hall, Bluett Road",-37.97293756,177.0580818,5789411.99,1956492.485
10,East Coast,Advance,Opotiki,"Opotiki Senior Citizens Hall, 1 King Street",-38.00612574,177.2823007,5784843.169,1976028.471
10,East Coast,Advance,Whakatane,"Te Koputu Library & Exhibition Centre, 49 Kakahoroa Drive",-37.9500879,176.9937031,5792193.701,1950943.662
10,East Coast,Advance,Whakatane,"Te Wananga o Awanuiarangi, 13 Domain Road",-37.9587825882785,176.990475654602,5791240.619,1950618.525
10,East Coast,Advance,Whakatane,"Whakatane District Council, The Atrium, 9 Commerce Street",-37.95237807,176.9956885,5791931.958,1951107.275
10,East Coast,Election Day,Cape Runaway,"Te Kura Mana Māori o Whangaparaoa, 11555 State Highway 35",-37.57478366,177.9969654,5829607.58,2041385.537
10,East Coast,Election Day,Edgecumbe,"Edgecumbe College, 100 College Road",-37.9679856,176.8277406,5790820.169,1936272.634
10,East Coast,Election Day,Galatea,"Galatea School, 32 Mangamate Road",-38.41080801,176.7413621,5741970.599,1926694.035
10,East Coast,Election Day,Gisborne,"Awapuni School, 129 Awapuni Road",-38.66652909,178.0091163,5708305.712,2035899.421
10,East Coast,Election Day,Gisborne,"Elgin School, 2 Knox Street",-38.6550286,177.9939538,5709655.115,2034648.945
10,East Coast,Election Day,Gisborne,"Gisborne Boys High School, 80 Stanley Road",-38.6589208,178.009915,5709146.866,2036015.239
10,East Coast,Election Day,Gisborne,"Gisborne Central School Hall, 7 Central Street",-38.65509233,178.0307399,5709472.537,2037852.046
10,East Coast,Election Day,Gisborne,"Gisborne District Council, 39 Gladstone Road",-38.6672113,178.0274545,5708142.346,2037491.971
10,East Coast,Election Day,Gisborne,"Gisborne Hospital, Poutama Room, 421 Ormond Road",-38.6374211,178.0055108,5711555.57,2035762.332
10,East Coast,Election Day,Gisborne,"Ilminster Intermediate, 70 De Lautour Road",-38.66984973,178.0455888,5707762.378,2039054.76
10,East Coast,Election Day,Gisborne,"Kaiti School, 517 Wainui Road",-38.67580302,178.0451972,5707103.09,2038984.191
10,East Coast,Election Day,Gisborne,"Makaraka School, 137 Main Road South",-38.65123921,177.9604503,5710234.662,2031754.161
10,East Coast,Election Day,Gisborne,"Makauri School, 120 King Road",-38.62505842,177.9571397,5713157.821,2031623.313
10,East Coast,Election Day,Gisborne,"Mangapapa School Staffroom, 5 Rua Street",-38.64768752,178.0200791,5710345.898,2036968.773
10,East Coast,Election Day,Gisborne,"Ormond School, 45 Whitmore Road",-38.55302732,177.9195322,5721333.906,2028776.447
10,East Coast,Election Day,Gisborne,"Riverdale School Hall, 324 Stout Street",-38.644275,178.002541,5710808.534,2035462.041
10,East Coast,Election Day,Gisborne,"Tairawhiti Museum, 10 Stout Street",-38.6638432,178.0289587,5708509.203,2037643.506
10,East Coast,Election Day,Gisborne,"Te Hapara School, 31 Mill Road",-38.65139858,178.00129,5710023.361,2035309.845
10,East Coast,Election Day,Gisborne,"Wainui Beach School, 56 Wairere Road",-38.68368723,178.0751221,5706083.303,2041540.86
10,East Coast,Election Day,Hicks Bay,"Te Kura Kaupapa Māori o Kawakawa mai Tawhiti, 22 Wharf Road",-37.59143865,178.2919138,5826326.458,2067352.557
10,East Coast,Election Day,Houpoto,"Te Kura Mana Māori o Maraenui, Maraenui Pa Road",-37.8733,177.583884,5798327.074,2003250.801
10,East Coast,Election Day,Kawerau,"Kawerau Town Hall, Ranfurly Court",-38.08673945,176.7018704,5778085.225,1924685.486
10,East Coast,Election Day,Kawerau,"Putauaki School Hall, 87 Fenton Mill Road",-38.08969552,176.6853203,5777814.893,1923220.381
10,East Coast,Election Day,Kutarere,"Kutarere School, 461 State Highway 2",-38.0442636,177.1474387,5781146.589,1963991.992
10,East Coast,Election Day,Maketu,"Maketu School, 8 School Road",-37.76198019,176.4559471,5814965.945,1904447.473
10,East Coast,Election Day,Manawahe,"Manawahe Community Hall, 1866 Manawahe Road",-37.99741329,176.6438633,5788202.571,1919985.263
10,East Coast,Election Day,Manutuke,"Manutuke School, 59 Waingake Road",-38.67975546,177.9047738,5707329.173,2026735.691
10,East Coast,Election Day,Matata,"Matata Public School, 43 Pollen Street",-37.8932677,176.7590291,5799360.851,1930569.095
10,East Coast,Election Day,Minginui,"Minginui Kokiri Centre, 63 Rimu Crescent",-38.64584492,176.7323694,5715909.804,1924848.266
10,East Coast,Election Day,Murupara,"Murupara Area School Hall, 84 Pine Drive",-38.455354,176.703042,5737160.684,1923147.912
10,East Coast,Election Day,Ohope,"Ohope Community Hall, Bluett Road",-37.97293756,177.0580818,5789411.99,1956492.485
10,East Coast,Election Day,Omaio,"Te Kura o Te Whanau-a-Apanui, 10 Omaio School Road",-37.81484574,177.6334317,5804601.972,2007934.654
10,East Coast,Election Day,Omarumutu,"Omarumutu School, 141 Omarumutu Road",-37.99651982,177.4050974,5785405.178,1986866.926
10,East Coast,Election Day,Opotiki,"Opotiki College Hall, St John Street",-38.01313191,177.2881033,5784041.772,1976502.312
10,East Coast,Election Day,Opotiki,"Opotiki Senior Citizens Hall, 1 King Street",-38.00612574,177.2823007,5784843.169,1976028.471
10,East Coast,Election Day,Opotiki,"Woodlands School, 168 Dip Road",-38.03843475,177.2630901,5781333.636,1974176.123
10,East Coast,Election Day,Otakiri,"Otakiri School, Library, 571 Otakiri Road",-37.98623222,176.7629613,5789026.938,1930497.682
10,East Coast,Election Day,Otamarakau,"Otamarakau School Hall, 2216 Old Coach Road",-37.83726773,176.5882687,5806169.341,1915786.75
10,East Coast,Election Day,Paengaroa,"Paengaroa School Hall, 33 Old Coach Road",-37.82491577,176.4146877,5808113.905,1900556.243
10,East Coast,Election Day,Patutahi,"Patutahi School, 29 Atkins Street",-38.62584995,177.8881959,5713392.839,2025612.349
10,East Coast,Election Day,Pongakawa,"Pongakawa Hall, 956 Old Coach Road",-37.83750507,176.4769305,5806514.136,1905984.367
10,East Coast,Election Day,Pukehina,"Pukehina Community Hall, 14 Pukehina Parade",-37.78939792,176.5274463,5811687.137,1910633.176
10,East Coast,Election Day,Pukehina,"Pukehina School, Room 3, 1762 Old Coach Road",-37.846069,176.5428506,5805345.199,1911751.33
10,East Coast,Election Day,Ruatahuna,"Te Kura Kaupapa Māori o Huiarau, 98 Sister Annie Road",-38.606642677648,176.954984664917,5719448.943,1944418.15
10,East Coast,Election Day,Ruatoki,"Tawera Bilingual School, 164 Ngahina Road",-37.9510343,176.9941573,5792086.92,1950979.079
10,East Coast,Election Day,Ruatoki,"Te Whare Kura o Ruatoki, 16 Mission Road",-38.14712945865,177.0083713531,5770262.951,1951288.382
10,East Coast,Election Day,Ruatoria,"Ngata Memorial College, 1 College Road North",-37.89287289,178.3243703,5792684.256,2068311.11
10,East Coast,Election Day,Taneatua,"Taneatua School, 44 McKenzie Street",-38.06510235,177.0093437,5779365.848,1951767.522
10,East Coast,Election Day,Te Araroa,"Te Waha O Rerekohu Area School, 3 Arawhena Street",-37.63375686,178.3658065,5821254.604,2073613.76
10,East Coast,Election Day,Te Karaka,"Te Karaka Area School, 5 Kanakanaia Road",-38.46899937,177.8661419,5730913.789,2024615.19
10,East Coast,Election Day,Te Teko,"Te Kura o Te Teko School Hall, 6 Te Teko Road",-38.03395999,176.7974761,5783605.3,1933313.596
10,East Coast,Election Day,Thornton,"Thornton School, Library, 43 Eastbank Road",-37.9253373,176.8632827,5795425.512,1939592.821
10,East Coast,Election Day,Tikitiki,"Tikitiki School, 33 Rangitukia Road",-37.79316676,178.4126049,5803310.559,2076721.288
10,East Coast,Election Day,Tokomaru Bay,"Hatea-A-Rangi School, 6 School Road",-38.1318986,178.315159,5766182.502,2065979.289
10,East Coast,Election Day,Tolaga Bay,"Tolaga Bay Area School, Resolution Street",-38.3727377,178.3002325,5739508.071,2063133.451
10,East Coast,Election Day,Torere,"Te Kura o Torere, 2276 State Highway 35",-37.94764433,177.4937416,5790458.956,1994918.163
10,East Coast,Election Day,Waimana,"Nukuhou North School, State Highway 2",-38.12671612,177.1264065,5772074.786,1961737.999
10,East Coast,Election Day,Waimana,"Waimana School, 6 Raroa Road",-38.14309822,177.0722576,5770466.141,1956909.197
10,East Coast,Election Day,Waiohau,"Te Kura Kaupapa Māori O Waiohau, 2481 Galatea Road",-38.22360965,176.8418295,5762391.307,1936335.064
10,East Coast,Election Day,Whakatane,"Allandale School, 167 King Street",-37.96878602,176.983304,5790157.093,1949940.573
10,East Coast,Election Day,Whakatane,"Awakeri School, Room 2, 974 State Highway 30",-37.99502531,176.8975011,5787563.721,1942277.626
10,East Coast,Election Day,Whakatane,"Reads Auction Hall, 17 King Street",-37.95966757,176.9825427,5791172.262,1949917.023
10,East Coast,Election Day,Whakatane,"Salvation Army Hall, 87 King Street",-37.96290698,176.9824962,5790812.807,1949897.534
10,East Coast,Election Day,Whakatane,"Te Koputu Library & Exhibition Centre, 49 Kakahoroa Drive",-37.9500879,176.9937031,5792193.701,1950943.662
10,East Coast,Election Day,Whakatane,"Te Kura Kaupapa Māori o Te Orini ki Ngati Awa, 33 Meadow Vale",-37.93530417,176.9713176,5793919.19,1949045.842
10,East Coast,Election Day,Whakatane,"Whakatane District Council, The Atrium, 9 Commerce Street",-37.95237807,176.9956885,5791931.958,1951107.275
10,East Coast,Election Day,Whakatane,"Whakatane Intermediate School, 101 James Street",-37.96125506,176.9704429,5791041.499,1948845.96
10,East Coast,Election Day,Whangara,"Whangara School, 44 Pa Road",-38.55633603,178.2154695,5719540.056,2054564.359
10,East Coast,Election Day,Whatatutu,"Whatatutu School, 24 Te Hau Road",-38.37870409,177.8357172,5741081.362,2022486.12
11,East Coast Bays,Advance,Albany,"Albany Community Hall, 21 Library Lane",-36.72673857,174.6971429,5934097.537,1751550.037
11,East Coast Bays,Advance,Albany,"Albany Village Library, 30 Kell Drive",-36.7259175982574,174.69462275505,5934192.602,1751326.587
11,East Coast Bays,Advance,Albany,"Albany Westfield, near OPSM, 219 Don Mckinnon Drive",-36.728552,174.7086682,5933878.053,1752575.712
11,East Coast Bays,Advance,Albany,"Massey University, Gate 1, Building 4, Student Central, Albany Expressway",-36.7346882998979,174.692659378051,5933222.662,1751134.05
11,East Coast Bays,Advance,Browns Bay,"East Coast Bays Service Centre, 2 Glen Road",-36.7149765,174.7457199,5935324.491,1755911.987
11,East Coast Bays,Advance,Browns Bay,"Progress Hall, 6 Anzac Road",-36.71697127,174.748849,5935098.089,1756187.435
11,East Coast Bays,Advance,Mairangi Bay,"Rangitoto College, 564 East Coast Road",-36.7371969,174.7366837,5932873.965,1755060.187
11,East Coast Bays,Advance,Torbay,"Torbay Senior Citizens Club, 37 Watea Road",-36.69560814,174.750626,5937465.274,1756389.448
11,East Coast Bays,Election Day,Albany,"Albany Community Hall, 21 Library Lane",-36.72673857,174.6971429,5934097.537,1751550.037
11,East Coast Bays,Election Day,Albany,"Albany Junior High School, 19 Appleby Road",-36.748172,174.692622,5931726.808,1751104.269
11,East Coast Bays,Election Day,Albany,"Albany Primary School, 6 Bass Road",-36.73670244,174.6906243,5933002.419,1750948.382
11,East Coast Bays,Election Day,Albany,"Pinehurst School, 75 Bush Road",-36.73916598,174.7040109,5932707.921,1752138.851
11,East Coast Bays,Election Day,Browns Bay,"Browns Bay Red Cross Centre, 5 Wilk Lane",-36.71736089952,174.74188327789,5935066.197,1755564.494
11,East Coast Bays,Election Day,Browns Bay,"Browns Bay School, 4 Masterton Road",-36.72185276,174.7446618,5934563.341,1755803.586
11,East Coast Bays,Election Day,Browns Bay,"Northcross Intermediate School, 10 Sartors Avenue",-36.71416712,174.7278883,5935443.157,1754320.908
11,East Coast Bays,Election Day,Browns Bay,"Pinehill School, 2 Hugh Green Drive",-36.72672627,174.717599,5934066.339,1753376.89
11,East Coast Bays,Election Day,Browns Bay,"Progress Hall, 6 Anzac Road",-36.71697127,174.748849,5935098.089,1756187.435
11,East Coast Bays,Election Day,Long Bay,"Long Bay Baptist Church, 282 Glenvar Road",-36.69433498,174.7286574,5937642.142,1754429.291
11,East Coast Bays,Election Day,Long Bay,"Long Bay College, 20 Ashley Avenue",-36.6913948,174.738757,5937952.013,1755337.534
11,East Coast Bays,Election Day,Mairangi Bay,"Rangitoto College, 564 East Coast Road",-36.7371969,174.7366837,5932873.965,1755060.187
11,East Coast Bays,Election Day,Murrays Bay,"Murrays Bay Intermediate School, 37 Sunrise Avenue",-36.73456128,174.7446576,5933153.427,1755777.528
11,East Coast Bays,Election Day,Oteha,"Oteha Valley School, 2 Medallion Drive",-36.71708403,174.7169338,5935137.138,1753336.657
11,East Coast Bays,Election Day,Redvale,"East Coast Bays Bible Baptist Church, 1092 East Coast Road",-36.6997063,174.7180913,5937063.208,1753474.607
11,East Coast Bays,Election Day,Torbay,"Glamorgan School, 145 Glamorgan Drive",-36.70231583,174.7356064,5936745.509,1755034.101
11,East Coast Bays,Election Day,Torbay,"Torbay School, 60 Deep Creek Road",-36.70513204,174.7458521,5936416.447,1755943.694
11,East Coast Bays,Election Day,Torbay,"Torbay Senior Citizens Club, 37 Watea Road",-36.69560814,174.750626,5937465.274,1756389.448
12,Epsom,Advance,Epsom,"St Andrews Church Hall, 100 St Andrews Road",-36.893864,174.7661206,5915444.489,1757367.546
12,Epsom,Advance,Mt Eden,"Greyfriars Presbyterian Church, 544 Mt Eden Road",-36.88584129,174.7614164,5916342.326,1756964.779
12,Epsom,Advance,Mt Eden,"University of Auckland, Epsom Campus, Music Auditorium, 74 Epsom Avenue (Gate 3)",-36.8821918,174.7677024,5916736.863,1757532.492
12,Epsom,Advance,Parnell,"Parnell Community Centre, Jubilee Room, 545 Parnell Road",-36.86340323,174.7802335,5918800.62,1758688.205
12,Epsom,Advance,Remuera,"Remuera Bowling Club, 5 Dromorne Road",-36.8806745,174.7898566,5916868.401,1759510.148
12,Epsom,Advance,Remuera,"Somervell Presbyterian Church and Community Centre, 497 Remuera Road",-36.88234463,174.8074522,5916653.55,1761074.887
12,Epsom,Advance,Remuera,"St Aidans Church, corner Ascot Avenue & Remuera Road",-36.8815,174.8023295,5916755.893,1760620.094
12,Epsom,Advance,Remuera,"St Mark's Church Hall, 95 Remuera Road",-36.87264655,174.7804881,5917774.688,1758691.776
12,Epsom,Election Day,Epsom,"Auckland Grammar School Old Boys Centre, Gate 4, 85 Mountain Road",-36.86941422,174.7688506,5918152.587,1757661.097
12,Epsom,Election Day,Epsom,"Epsom Girls Grammar School, Old Gym, Gate 4, Owens Road",-36.87716742,174.7752754,5917281.77,1758217.806
12,Epsom,Election Day,Epsom,"Epsom Normal School, 41 The Drive",-36.8907473,174.7705407,5915782.975,1757767.845
12,Epsom,Election Day,Epsom,"Sacred Heart Parish Hall, 19 Banff Avenue",-36.89738712,174.7707107,5915046.031,1757769.323
12,Epsom,Election Day,Epsom,"St George's Church Hall, 19 Ranfurly Road",-36.88516158,174.7785661,5916389.389,1758494.581
12,Epsom,Election Day,Greenlane,"Cornwall Park District School Hall, corner Greenlane West Road & Wheturangi Road",-36.8925325,174.7900554,5915552.466,1759503.188
12,Epsom,Election Day,Mt Eden,"Auckland Normal Intermediate, 24 Poronui Street",-36.8853832,174.7657021,5916386.091,1757347.664
12,Epsom,Election Day,Mt Eden,"Auckland Provincial Guide Centre, 132 Grange Road",-36.88095433,174.7499826,5916903.26,1755955.733
12,Epsom,Election Day,Mt Eden,"Ficino School, 27 Esplanade Road",-36.87289721,174.7598527,5917780.988,1756851.901
12,Epsom,Election Day,Mt Eden,"Mt Eden Normal Primary School, 73 Valley Road",-36.87666149,174.7562014,5917369.352,1756518.755
12,Epsom,Election Day,Mt Eden,"Valley Road International Church Hall, 393 Mt Eden Road",-36.88017759,174.7610814,5916971.241,1756946.519
12,Epsom,Election Day,Parnell,"Holy Trinity Cathedral Visitors Centre, corner St Stephens Avenue & Parnell Road",-36.85925285,174.7832,5919256.153,1758961.259
12,Epsom,Election Day,Parnell,"Jubilee Hall, Parnell Community Centre, 545 Parnell Road",-36.86334297,174.7800694,5918807.579,1758673.7
12,Epsom,Election Day,Parnell,"Parnell District School Hall, 48 St Stephens Avenue",-36.85504196,174.7876509,5919715.914,1759366.812
12,Epsom,Election Day,Remuera,"Remuera Intermediate School, Ascot Avenue",-36.88629864,174.7995663,5916228.148,1760363.781
12,Epsom,Election Day,Remuera,"Remuera Primary School, 25-33 Dromorne Road",-36.88152975,174.7931594,5916767.988,1759802.735
12,Epsom,Election Day,Remuera,"Somervell Presbyterian Church and Community Centre, 497 Remuera Road",-36.88234463,174.8074522,5916653.55,1761074.887
12,Epsom,Election Day,Remuera,"St Mark's Church Hall, 95 Remuera Road",-36.87264655,174.7804881,5917774.688,1758691.776
12,Epsom,Election Day,Remuera,"Victoria Avenue School, 282 Victoria Avenue",-36.86549616,174.7990373,5918536.997,1760360.137
13,Hamilton East,Advance,Chartwell,"Chartwell Shopping Centre, Ground Floor, opposite Robert Harris, 201 Hukanui Road",-37.7511405741828,175.278317034244,5819351.211,1800717.523
13,Hamilton East,Advance,Claudelands,"Settlement Centre Waikato, Claudelands Park",-37.7742426685953,175.288367271423,5816765.957,1801540.322
13,Hamilton East,Advance,Hamilton East,"Kirikiriroa Marae, 951 Wairere Drive",-37.794069,175.307102,5814525.257,1803136.236
13,Hamilton East,Advance,Hamilton East,"St John's Methodist Church Centre, 20 Wellington Street",-37.7956101849755,175.294976234436,5814380.525,1802064.24
13,Hamilton East,Advance,Hillcrest,"University of Waikato, Gate 5, 164 Hillcrest Road",-37.7873564421989,175.320022702217,5815241.986,1804292.529
13,Hamilton East,Election Day,Chartwell,"Chartwell Cooperating Parish Hall, corner Comries Road & Belmont Avenue",-37.75252825,175.2777732,5819198.388,1800665.855
13,Hamilton East,Election Day,Chartwell,"Hukanui School, corner Hukanui Road & Pickering Crescent",-37.74815079,175.2789245,5819681.682,1800779.13
13,Hamilton East,Election Day,Claudelands,"Peachgrove Intermediate School, 72 Peachgrove Road",-37.78471013,175.2986317,5815582.198,1802415.885
13,Hamilton East,Election Day,Claudelands,"Southwell School, 200 Peachgrove Road",-37.77486383,175.2970356,5816678.301,1802302.165
13,Hamilton East,Election Day,Claudelands,"St Aidan's Parish Hall, 24 Thames Street",-37.77714029,175.2859015,5816449.721,1801315.266
13,Hamilton East,Election Day,Enderley,"Te Kura Kaupapa Māori O Te Ara Rima School, 31 Fifth Avenue",-37.77122302,175.2956894,5817085.236,1802193.509
13,Hamilton East,Election Day,Fairfield,"Fairfield Baptist Church, 1101 Heaphy Terrace",-37.7677251,175.280438,5817506.277,1800859.526
13,Hamilton East,Election Day,Fairfield,"Fairfield College, 25 Bankwood Road",-37.76172061,175.2765517,5818180.936,1800533.399
13,Hamilton East,Election Day,Fairfield,"Fairfield Intermediate School, 261 Clarkin Road",-37.76334646,175.2851433,5817982.055,1801285.895
13,Hamilton East,Election Day,Fairfield,"Insoll Avenue School, 95 Insoll Avenue",-37.76185283,175.2963465,5818123.625,1802276.928
13,Hamilton East,Election Day,Fairfield,"Wesley Methodist Hall, 955 Heaphy Terrace",-37.77326608,175.2836284,5816884.536,1801125.553
13,Hamilton East,Election Day,Fairfield,"Woodstock Primary School, 43 Fairfield Road",-37.76896172,175.275096,5817380.513,1800385.604
13,Hamilton East,Election Day,Flagstaff,"Alandale Retirement Village, 1199 River Road",-37.73821416,175.2513362,5820843.203,1798374.746
13,Hamilton East,Election Day,Flagstaff,"Endeavour School, 86 Endeavour Avenue",-37.732589,175.25325,5821463.36,1798558.433
13,Hamilton East,Election Day,Hamilton East,"Graceway Church, 69-75 Grey Street",-37.80100233,175.2975777,5813776.525,1802278.606
13,Hamilton East,Election Day,Hamilton East,"Hamilton East Primary School, 7 Dawson Street",-37.78727825,175.290402,5815315.006,1801684.102
13,Hamilton East,Election Day,Hamilton East,"Marian Catholic School, 119 Firth Street",-37.79069975,175.2949442,5814925.508,1802074.801
13,Hamilton East,Election Day,Hillcrest,"Hillcrest Normal School, 218 Cambridge Road",-37.80112285,175.3212227,5813711.689,1804360.263
13,Hamilton East,Election Day,Hillcrest,"Knighton Normal School, 45 Knighton Road",-37.79305369,175.3100724,5814631.465,1803400.595
13,Hamilton East,Election Day,Hillcrest,"St John's College, 85 Hillcrest Road",-37.7911421716059,175.316573381423,5814829.416,1803978.34
13,Hamilton East,Election Day,Rototuna,"Chapel Hill Community Church, 2 Cate Road",-37.73251406,175.2682675,5821439.701,1799882.165
13,Hamilton East,Election Day,Rototuna,"Rototuna Primary School, 23 Strathmore Drive",-37.73252413,175.2769958,5821419.901,1800651.387
13,Hamilton East,Election Day,Rototuna,"Waikato Waldorf School, 85 Barrington Drive",-37.72551521301,175.28175830841,5822187.451,1801090.084
13,Hamilton East,Election Day,Silverdale,"Hillcrest High School, Masters Avenue",-37.79328259,175.3262896,5814570.636,1804828.075
14,Hamilton West,Advance,Frankton,"Forlongs Building, 156 Commerce Street",-37.787577,175.26518,5815335.989,1799462.053
14,Hamilton West,Advance,Glenview,"Glenview Shopping Centre, Aspeq Exam Venue (Shop 11), Ohaupo Road",-37.82261615,175.2876417,5811399.493,1801344.983
14,Hamilton West,Advance,Glenview,"Te Wānanga o Aotearoa, Mangakōtukutuku Campus, 254 Ohaupo Road",-37.8240929,175.290728,5811228.957,1801612.638
14,Hamilton West,Advance,Hamilton Central,"Centre Place (between 2° and Emma Rose), Bryce Street entrance",-37.785826,175.280266,5815497.99,1800795.378
14,Hamilton West,Advance,Hamilton Central,"Hamilton Night Markets, Kmart carpark, Bryce Street",-37.787491,175.277418,5815319.34,1800540.054
14,Hamilton West,Advance,Hamilton Central,"Wintec City Campus, Gallagher Hub, Lounge Area, corner Anglesea & Ward Streets",-37.788412057021,175.279752016067,5815212.119,1800743.112
14,Hamilton West,Advance,Melville,"Hamilton South Baptist Church, 131 Ohaupo Road",-37.816361,175.282783,5812104.097,1800934.259
