﻿Party and Electorate Candidate Votes Recorded at each Voting Place
Tāmaki Makaurau 68,Party Vote Details
,,ACT New Zealand,Advance NZ,Aotearoa Legalise Cannabis Party,Green Party,HeartlandNZ,Labour Party,Māori Party,National Party,New Conservative,New Zealand First Party,NZ Outdoors Party,ONE Party,Social Credit,Sustainable New Zealand Party,TEA Party,The Opportunities Party (TOP),Vision New Zealand,Total Valid Party Votes,Informal Party Votes
The Gardens,"The Gardens School Hall, 101 Charles Prevost Drive",0,0,0,2,0,11,1,0,0,0,0,0,0,0,0,0,1,15,0
Wattle Downs,"Clayton Park School Hall, Wattle Farm Road entrance",1,0,0,0,0,22,5,2,0,2,0,0,0,0,0,0,1,33,1
Tāmaki
Glen Innes,"Glen Innes Community Centre, 96 Line Road",0,7,1,23,0,263,41,5,0,16,0,0,0,0,0,2,4,362,9
,"St Thomas's Church, 368 Kohimarama Road",3,0,0,11,0,23,4,6,0,5,0,0,0,0,0,3,0,55,0
Meadowbank,"Meadowbank Community Centre, 29 St Johns Road",2,1,0,8,0,34,5,6,0,3,0,0,0,0,0,1,0,60,0
Orakei,"Orakei Community Centre, 156 Kepa Road",0,1,0,24,0,115,48,7,1,2,0,0,0,0,1,2,1,202,6
,"Orakei Primary School, 1 Grace Street",0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,10,0
Remuera,"Remuera Baptist Church, 641 Remuera Road",2,0,0,2,0,15,3,0,0,0,0,0,0,0,0,0,0,22,1
St Heliers,"St Heliers Church & Community Centre, 100 St Heliers Bay Road",3,0,0,6,0,17,2,4,0,2,0,0,0,0,0,1,0,35,0
,"Tāmaki Ex-Services Association Hall, 19 Turua Street",0,0,0,7,0,13,3,6,0,1,0,0,0,0,0,0,0,30,0
St Johns,"Auckland Netball Centre, 7 Allison Ferguson Drive",2,1,0,5,0,32,6,1,0,1,0,0,0,0,0,1,2,51,0
,"St John's College, Wesley Hall, 202-210 St John's Road",0,0,0,1,0,3,4,1,0,0,0,0,0,0,0,0,0,9,0
Te Atatū
,"Te Pai Centre Waitākere Netball, 31-35 Te Pai Place",0,1,0,9,0,20,12,1,0,1,0,0,0,0,0,2,0,46,1
,"Waitākere Central Library, 3 Ratanui Street",0,1,0,6,0,33,5,4,1,1,0,0,0,0,0,0,0,51,0
,"West City Mall, Level 1 (former Life Pharmacy shop), 7 Catherine Street",5,2,0,22,0,135,32,3,1,9,0,2,0,0,0,0,1,212,3
Te Atatū South,"Edmonton Primary School, Corner School & Edmonton Roads",1,1,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,14,0
,"Flanshaw Road School, 51 Flanshaw Road",0,1,0,3,0,4,0,0,0,1,0,0,0,0,0,1,0,10,0
,"Rangeview Intermediate School, 5 Keru Place",0,0,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0,8,0
,"St Giles Presbyterian Church, 1 Flanshaw Road",0,0,2,11,0,65,10,3,1,4,0,0,0,0,0,1,0,97,0
,"Tirimoana School, 34 Kokiri Street",0,0,0,2,0,19,1,1,0,1,0,0,0,0,0,0,0,24,0

Voting Places
Auckland Central
,"Aotea Centre, Limelight Rooms, 50 Mayoral Drive, Auckland CBD",0,0,0,8,0,13,4,0,0,2,0,0,0,0,0,0,0,27,1
,"Auckland High Court, 24 Waterloo Quadrant (corner Waterloo Quadrant & Parliament Street)",1,0,0,9,0,5,0,1,0,0,0,0,0,0,0,0,0,16,0
,"Level 3 Atrium on Elliot, Elliot Street",0,1,0,2,0,7,2,1,0,1,0,0,0,0,0,0,0,14,0
,"Methodist Church, Wesley Hall, 78 Pitt Street",0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0
,"Pioneer Women's Hall, Ellen Melville Centre, 2 Freyberg Place",0,0,0,5,0,5,3,2,0,0,0,0,0,0,0,1,0,16,0
Freemans Bay,"Freemans Bay Primary School, 95 Wellington Street",0,0,0,5,0,5,1,0,0,1,0,0,0,0,0,0,0,12,1
Grafton,"St David's Presbyterian Church Hall, 70 Khyber Pass Road",2,0,0,4,0,5,1,2,1,2,0,0,0,0,0,0,0,17,0
Grey Lynn,"Richmond Road School, 113 Richmond Road",1,0,0,6,0,5,2,1,0,0,0,0,0,0,0,0,0,15,0
Herne Bay,"Bayfield School, 2 Clifton Road",0,0,0,4,0,8,1,5,0,0,0,0,0,0,0,0,0,18,1
Newton,"Unitarian Church Hall, 1A Ponsonby Road",1,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,8,0
Ponsonby,"All Saints Anglican Church, 284 Ponsonby Road",0,0,0,6,0,13,3,3,0,3,0,0,0,0,0,0,0,28,0
,"Ponsonby Primary School, 44 Curran Street",1,0,0,3,0,3,1,0,0,0,0,0,0,0,0,1,0,9,0
,"Onetangi Residents Association Hall, Corner Waiheke Road & Third Avenue",0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,9,0
,"Ostend Memorial Hall, 76 Ostend Road",0,1,0,2,0,4,0,1,0,0,0,0,0,0,0,0,0,8,0
,"Waiheke High School, 11 Donald Bruce Road",0,1,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,6,0
,"Waiheke Library, 131 Ocean View Road",0,0,0,1,0,3,1,1,0,2,0,0,0,0,0,0,0,8,0
Botany
,"Botany Downs Secondary College, 575 Chapel Road",1,0,0,4,0,15,1,2,1,0,0,0,0,0,1,0,0,25,2
,"Elim Christian Centre, 159 Botany Road",0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,6,0
Botany South,"Sancta Maria College, 319 Te Irirangi Drive",0,0,0,3,0,6,1,0,0,1,0,0,0,0,0,0,0,11,0
Chapel Downs,"Chapel Downs Primary School, 170 Dawson Road",0,0,0,0,0,19,3,1,0,1,0,0,0,0,0,0,1,25,0
Cockle Bay,"Cockle Bay Playcentre, 17 Pah Road",0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,6,0
,"Willowbank School, 56 Middlefield Drive",0,0,0,2,0,6,1,2,0,2,0,0,0,0,0,0,0,13,0
East Tāmaki,"Tongan Methodist Church, 3 Ormiston Road",0,0,1,0,0,11,1,1,0,0,0,0,0,0,0,0,0,14,0
Flat Bush,"Baverstock Oaks School, 21 Baverstock Road",0,0,0,3,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0
,"Dawson Primary School, 15 Haumia Way",0,2,0,6,0,27,4,0,0,4,0,0,0,0,0,0,3,46,1
,"Kia Aroha College, 51 Othello Drive",0,2,0,0,0,18,3,0,0,2,0,0,0,0,0,0,0,25,0
Howick,"Cockle Bay School, 24 Sandspit Road",0,0,0,3,0,3,0,2,0,1,0,0,0,0,0,0,0,9,0
Meadowlands,"Auckland Fijian Methodist Church, 128 Whitford Road",2,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,7,0
Epsom
,"Sacred Heart Parish Hall, 19 Banff Avenue",1,0,0,1,0,3,1,0,0,1,0,0,0,0,0,0,0,7,0
,"St George's Church Hall, 19 Ranfurly Road",0,0,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0
Greenlane,"Cornwall Park District School Hall, Corner Greenlane West Road & Wheturangi Road",0,0,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,8,0
Mt Eden,"Auckland Grammar School Hockey Centre, 3/25 Normanby Road",0,0,0,1,0,5,0,1,0,0,0,0,0,0,0,0,0,7,1
,"Auckland Provincial Guide Centre, 132 Grange Road",2,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,7,0
,"Mt Eden Normal Primary School, 73 Valley Road",2,0,0,2,0,3,0,0,1,1,0,0,0,0,0,0,0,9,0
,"Valley Road International Church Hall, 393 Mt Eden Road",0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,7,0
Newmarket,"Newmarket Mall, S212, Level 2, 309 Broadway",0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,1,0,9,0
Parnell,"Parnell Community Centre, Jubilee Hall, 545 Parnell Road",1,0,0,3,0,8,0,1,0,0,0,0,0,0,0,1,0,14,0
,"Parnell District School Hall, 48 St Stephens Avenue",0,0,0,1,0,9,2,1,1,2,0,0,0,0,0,3,0,19,0
Remuera,"Remuera Intermediate School, 55 Ascot Avenue",0,0,0,0,0,3,3,4,0,1,0,0,0,0,0,0,0,11,0
,"Remuera Primary School, 25-33 Dromorne Road",0,0,0,2,0,4,0,3,0,0,0,0,0,0,0,0,0,9,0
,"Victoria Avenue School, 282 Victoria Avenue",0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,0,0,6,0
Kelston
Avondale,"Avondale Intermediate School, 12 Holly Street",0,0,0,1,0,6,0,2,0,0,0,1,0,0,0,0,0,10,0
,"Rosebank School, 217 Rosebank Road",0,0,0,6,0,13,8,0,0,5,0,0,0,0,0,1,0,33,1
Glendene,"Glendene School, 60 Barrys Road",0,0,0,0,0,24,8,2,1,2,0,0,0,0,0,2,0,39,0
Glen Eden,"Glen Eden Primary School, 3 Glenview Road",1,0,0,2,0,5,3,0,0,2,0,1,0,0,0,0,0,14,1
,"Hoani Waititi Marae School, Te Whare Tapere, 441 West Coast Road",0,1,0,2,0,21,6,1,0,0,0,0,0,0,0,0,0,31,0
,"Konini School, 44 Withers Road",1,0,0,1,0,6,2,1,1,1,0,0,0,0,0,0,0,13,0
,"Methodist Centre of the West, 302 West Coast Road",0,0,0,2,0,8,3,0,0,0,0,0,0,0,0,0,0,13,0
,"Our Lady of Lourdes Catholic Church, 7 Glendale Road",0,3,0,3,0,10,5,1,0,1,0,0,0,0,0,0,0,23,0
,"Prospect School, 76 Rosier Road",1,0,0,2,0,21,3,0,0,1,0,0,0,0,0,3,0,31,0
Henderson,"Bruce McLaren Intermediate School, 61-69 Bruce McLaren Road",0,0,0,0,0,3,1,0,1,2,0,0,0,0,0,0,0,7,0
Kelston,"Grace Community Church, 28 Rimu Street",0,1,0,1,0,11,4,0,0,2,0,0,0,0,0,1,0,20,1
,"Kelston Boys' High School, Corner Archibald & St Leonards Roads",0,0,0,1,0,10,1,0,1,1,0,0,0,0,0,0,0,14,0
,"Kelston Girls' College, 1 Archibald Road",0,0,0,1,0,7,2,0,0,2,0,0,0,0,0,0,0,12,0
,"St Leonards Road School, 15 St Leonards Road",0,0,1,1,0,6,3,0,0,1,0,0,0,0,0,0,0,12,0
Sunnyvale,"Kelston Community Centre, 126 Awaroa Road",0,0,0,5,0,31,2,0,1,2,0,0,0,0,0,3,0,44,0
,"Sunnyvale Primary School, 34 Ribblesdale Road",0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,9,0
,"Kaurilands School, 109 Atkinson Road",0,0,0,1,0,8,1,1,0,2,0,0,0,0,0,0,0,13,0
Waterview,"Waterview Methodist Church, Corner Great North Road & Fir Street",0,0,0,4,0,10,1,0,0,3,0,1,0,0,0,1,0,20,0
,"Waterview Primary School, 16 Herdman Street",1,0,0,2,0,4,3,0,0,1,0,0,0,0,0,0,0,11,0
Māngere
Favona,"Favona School, 50 Wakefield Street (Cardrona Place entrance)",0,0,0,1,0,15,2,0,0,2,0,0,0,0,0,0,0,20,0
,"Koru Primary School, 71 Robertson Road",0,1,0,1,0,17,3,0,0,0,0,0,0,0,0,1,1,24,0
,"Ngā Whare Waatea Marae, 31 Calthorp Close",0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0
,"Consulate General of Samoa, 141r Bader Drive",0,0,0,4,0,4,3,0,0,0,0,0,0,0,0,0,0,11,0
,"Free Church of Tonga - Mounga Olive, 47 Favona Road",0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,12,0
,"Makaurau Marae, 8 Ruaiti Road, Ihumatao",0,0,1,5,0,18,6,0,0,1,0,0,0,0,0,1,0,32,1
,"Māngere Arts & Events Centre, Corner Orly Avenue & Bader Drive",0,0,0,1,0,14,1,0,0,1,0,0,0,0,0,2,0,19,1
,"Mangere Central School, 244 Kirkbride Road",0,0,1,2,0,3,1,3,0,2,0,0,0,0,0,0,0,12,2
,"Mangere College, 23 Bader Drive",0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0
,"Nga Iwi School, 60 Mascot Avenue",0,0,0,2,0,29,10,1,0,4,0,0,0,0,0,0,1,47,0
,"Polynesian Centre, Bader Drive",0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,6,0
,"Robertson Road School, 205 Robertson Road",0,2,0,4,0,18,7,1,0,2,0,0,0,0,0,0,0,34,0
,"Southern Cross Campus, 253 Buckland Road West",0,0,0,0,0,9,3,0,0,1,0,0,0,0,0,0,0,13,0
,"St Therese Catholic Parish Hall, 10 Wickman Way",0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,6,0
,"Te Kura Kaupapa Māori a Rohe o Mangere, 7 Comet Crescent",0,0,0,4,0,10,6,0,0,2,0,0,0,0,0,0,0,22,2
,"Tongan Methodist Church, 34 Orly Avenue",0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,1,7,0
,"Viscount Learning Community School, 65 Viscount Street",0,6,0,0,0,23,4,1,0,3,0,0,0,0,0,0,0,37,0
,"Māngere Memorial Hall, Domain Road",0,0,0,6,0,40,10,5,0,5,0,0,0,0,0,0,0,66,0
,"St Anthony Catholic Parish Hall, 20 Kirkbride Road",0,0,0,1,0,4,1,0,1,0,0,0,0,0,0,1,0,8,0
,"St James Anglican Church Hall, 27 Church Road",3,0,1,6,0,17,7,2,0,2,0,0,0,0,0,1,1,40,0
,"Waterlea Primary School, 17 House Avenue",0,1,0,1,0,21,2,1,0,2,0,0,0,0,0,0,0,28,0
,"Jean Batten School, 6 Imrie Avenue",0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0
,"Kingsford Primary School, 54 Raglan Street",0,0,1,1,0,23,3,0,0,3,0,0,0,0,0,0,0,31,1
,"Mangere East Primary School, 21 Yates Road",0,0,0,5,0,11,5,0,0,2,0,0,0,0,0,0,0,23,1
,"Mary Mackillop School, 10-12 McNaughton Avenue",0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0
,"Metro Theatre, 362 Massey Road",0,0,0,0,0,24,9,1,1,1,0,0,0,0,0,0,0,36,0
,"Papatuanuku Kokiri Marae, 141r Robertson Road",0,0,0,2,0,21,9,0,0,1,0,0,0,0,0,0,0,33,0
,"Selwyn Anglican Church Hall, Corner Massey Road & Hain Avenue",1,1,0,2,0,20,2,2,0,3,0,0,0,0,0,0,1,32,0
,"Sutton Park School, 89 Vine Street",0,1,0,1,0,19,2,1,0,0,0,0,0,0,0,0,0,24,0
Papatoetoe,"Kedgley Intermediate School, 181 Portage Road",0,2,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,19,0
Manurewa
Clendon Park,"Roscommon School Hall, 23 Burundi Avenue",0,1,2,2,0,28,3,0,0,5,0,2,0,0,0,0,1,44,2
,"St Elizabeth's Anglican Church Hall, 182 Finlayson Avenue",0,1,4,2,0,29,7,0,1,5,0,0,0,0,0,0,0,49,4
,"Te Matauranga School Hall, 206 Finlayson Avenue",0,0,0,2,0,21,11,2,0,4,0,0,0,0,0,0,2,42,1
Manukau,"Westfield Manukau Mall (Shop), Corner Great South & Manukau Station Roads",0,1,0,6,0,14,3,1,0,0,0,1,0,0,0,0,1,27,1
,"Wiri Community Hall, 15 Inverell Avenue",1,0,0,1,0,17,5,0,0,2,0,0,0,0,0,0,2,28,0
Manurewa,"Clendon Park School Hall, 145 Rowandale Avenue",0,1,0,3,0,42,5,2,0,1,0,0,0,0,0,0,3,57,1
,"Finlayson Park School Hall, 87 John Walker Drive",0,2,3,6,0,61,10,0,0,4,0,0,0,0,0,0,4,90,0
,"Hillpark School Hall, 57 Grande Vue Road",0,0,0,6,0,27,6,2,0,4,0,0,0,0,0,0,0,45,1
,"Homai Primary School Hall, 89 Browns Road",1,0,0,2,0,19,4,3,0,3,0,0,0,0,0,0,0,32,1
,"James Cook High School Hall, 12 Dr Pickering Avenue",0,0,1,2,0,26,5,0,1,3,0,0,0,0,0,0,4,42,1
,"Rowandale School Hall, 73 Rowandale Avenue",0,2,3,3,0,42,7,0,1,1,0,0,0,0,0,1,0,60,0
,"St Anne's Catholic Church, 126 Russell Road",1,0,0,3,0,34,9,0,0,3,0,0,0,0,0,0,1,51,0
,"St Luke's Anglican Church Hall, 3 Russell Road",0,0,0,2,0,55,8,1,0,7,0,1,0,0,0,0,2,76,0
Papatoetoe,"Aorere College, 2 Selfs Road",0,0,0,1,0,8,0,0,0,1,0,0,0,0,0,0,0,10,0
,"Holy Cross Church School Hall, 21 Carruth Road",0,0,0,2,0,18,10,3,0,3,0,0,0,0,0,0,0,36,0
,"Papatoetoe South School, 58 Milan Road",0,0,0,1,0,17,4,0,0,3,0,0,0,0,0,0,0,25,0
,"Papatoetoe Town Hall, 35 Saint George Street",0,0,1,3,0,19,5,0,1,1,0,0,0,0,0,0,0,30,1
,"Papatoetoe West School, 1-3 Hillcrest Road",0,0,0,2,0,27,3,0,0,5,0,0,0,0,0,0,0,37,0
,"Puhinui Primary School Hall, 116 Puhinui Road",1,1,0,1,0,14,5,0,1,1,0,0,0,0,0,0,0,24,0
Weymouth,"Weymouth Community Hall, 11 Beihlers Road",0,4,0,5,0,15,4,0,1,0,0,0,0,0,0,0,1,30,0
,"Weymouth Primary School Hall, 23 Evans Road",1,2,1,5,0,27,8,0,0,4,0,0,0,0,0,0,0,48,0
Wiri,"Vodafone Events Centre, 770 Great South Road",1,0,0,1,0,5,3,1,0,0,0,0,0,0,0,0,0,11,1
Maungakiekie
Ellerslie,"Ellerslie Kindergarten, 122 Celtic Crescent",1,0,0,0,0,5,1,1,0,1,0,0,0,0,0,0,0,9,0
,"Ellerslie Masonic Centre, 9A Robert Street",0,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0
,"Ellerslie War Memorial Hall, 134-138 Main Highway",0,0,0,1,0,10,1,0,0,1,0,0,0,0,0,0,0,13,0
,"Jack Dickey Community Hall, 174 Green Lane West",0,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,7,0
Mt Wellington,"Bailey Road School Hall, 19 Bailey Road",1,1,0,2,0,32,3,3,0,1,0,0,0,0,0,0,0,43,0
,"Panmure District School Hall, 87 Mt Wellington Highway",0,0,0,3,0,19,4,2,1,2,0,0,0,0,0,2,0,33,0
,"Stanhope Road School Hall, 2B Harris Road",0,0,1,7,0,20,3,0,0,3,0,0,0,0,0,0,0,34,0
,"Sylvia Park School Hall, 3 Longford Street",0,1,0,2,0,12,6,0,0,2,0,0,0,0,0,1,0,24,0
Onehunga,"Onehunga Community Centre, 83 Church Street",0,2,0,6,0,15,6,1,0,1,0,0,0,0,0,1,0,32,0
,"Onehunga Primary School Hall, 122 Arthur Street",0,0,0,0,0,9,3,3,0,0,0,0,0,0,0,0,0,15,0
,"Te Papapa School Hall, 219 Mt Smart Road",1,0,0,2,0,22,2,2,2,1,0,0,0,0,0,0,0,32,0
One Tree Hill,"Oranga School Hall (Maroa Road entrance), 21 Rangipawa Road",0,1,0,2,0,12,6,0,0,0,0,0,0,0,0,1,0,22,0
,"St Oswald's Anglican Church Hall, 193 Campbell Road",1,0,0,1,0,5,0,2,0,2,0,0,0,0,0,0,0,11,0
Penrose,"One Tree Hill College, 421-451 Great South Road",1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0
Royal Oak,"Royal Oak Intermediate School Hall, 74 Symonds Street (Trafalgar Street entrance)",1,0,0,2,0,6,3,2,0,1,0,0,0,0,0,0,0,15,0
,"Royal Oak Primary School Hall, Chandler Avenue (663 Manukau Road entrance)",0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0
Mt Albert
Balmoral,"Mt Eden War Memorial Hall, 487-489 Dominion Road",0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,8,0
,"Grey Lynn Community Centre, 510 Richmond Road",0,1,0,8,0,19,4,1,1,0,0,0,0,0,0,2,0,36,1
,"Grey Lynn Library Hall, 474 Great North Road",0,0,0,7,0,8,5,0,0,2,0,0,0,0,0,1,0,23,0
,"Newton Central School, 15-19 Monmouth Street",1,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,8,0
Kingsland,"Congregational Christian Church of Samoa, 50 Bond Street",0,1,0,3,0,4,3,2,1,0,0,0,0,0,0,0,0,14,0
,"Kowhai Intermediate School, 26 Onslow Road",0,1,0,2,0,6,2,1,0,4,0,0,0,0,0,0,0,16,0
Mt Albert,"Gladstone Primary School Staff Room, 120 Carrington Road Entrance",0,0,0,6,0,8,2,0,0,0,0,0,0,0,0,0,0,16,0
,"Mt Albert Presbyterian Church Hall, 14 Mt Albert Road",0,0,0,2,0,6,1,0,0,1,0,0,0,0,0,0,0,10,0
,"Mt Albert Senior Citizens' Hall, 3B Wairere Ave",0,0,0,4,0,3,1,0,0,1,0,0,0,0,0,1,0,10,0
,"Rossgrove Chapel, 12 Rossgrove Terrace",0,0,0,3,0,4,2,1,0,0,0,0,0,0,0,1,0,11,0
,"Salvation Army Community Church Hall, 218 Mt Albert Road (Duncan Avenue entrance)",0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,8,0
,"Te Kura Kaupapa Māori o Ngā Maungarongo, 140 Haverstock Road",0,0,0,1,0,5,2,1,0,1,0,0,0,0,0,0,0,10,0
Mt Eden,"Good Shepherd Parish Hall, 30 Telford Avenue",0,0,0,1,0,3,1,0,1,1,0,0,0,0,0,1,0,8,0
Ōwairaka,"Owairaka District School Hall, 113 Richardson Road",0,0,0,2,0,7,1,1,0,1,0,0,0,0,0,0,0,12,0
Point Chevalier,"Church@onetwosix Hall, 126 Point Chevalier Road",1,0,0,1,0,9,4,1,0,2,0,0,0,0,0,1,0,19,0
,"Point Chevalier Primary School, 7 Te Ra Road",1,0,0,2,0,4,2,0,0,0,0,0,0,0,0,0,0,9,0
,"Edendale Primary School Hall, 419 Sandringham Road",0,0,0,4,0,4,0,1,0,2,0,0,0,0,0,0,0,11,0
Western Springs,"Greek Community and Orthodox Parish of Auckland and Districts Hall, 106-108 Western Springs Road",0,0,0,4,0,18,1,2,0,2,0,0,0,0,0,2,0,29,0
Westmere,"Westmere School, 81 Garnet Road",0,0,0,2,0,7,3,0,0,0,0,0,0,0,0,0,0,12,0
Mt Roskill
Blockhouse Bay,"Blockhouse Bay Community Church, 76 Dundale Avenue",0,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,7,0
Hillsborough,"Hillsborough Primary School, 18 Belfast Street",0,0,0,0,0,7,1,2,0,0,0,0,0,0,0,0,0,10,0
,"Lynfield College School, 191 White Swan Road (main entrance)",0,0,0,1,0,4,3,1,0,1,0,0,0,0,0,0,0,10,0
,"Lynfield Tennis Club, 18 The Avenue",0,0,0,1,0,5,0,0,1,0,0,0,0,0,0,0,0,7,0
,"Christ The King School Hall, 288 Richardson Road",0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0
,"Dominion Road School, 14 Quest Terrace",0,0,1,1,0,3,1,0,0,1,0,0,0,0,0,1,0,8,0
,"Hay Park School, 670 Richardson Road",0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,0,0,12,0
,"Mt Roskill War Memorial Hall, Anzac Room, 13 May Road",0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,10,1
,"St Giles Presbyterian Church, 1207 Dominion Road",0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,8,0
,"St Therese Catholic Church, 463 Mt Albert Road",0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,6,0
,"Tri-Star Gymnastic Club Incorporated, 55 Arundel Street",2,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,7,0
,"Wesley Community Centre, Tarapunga Room, 74 Sandringham Road Extension",0,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,7,0
,"Wesley Intermediate School, 778 Sandringham Road Extension",0,0,0,1,0,4,1,0,0,1,0,0,0,0,0,0,0,7,0
,"Wesley Primary School, 24 Potter Avenue",0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0
New Windsor,"New Windsor School, 185 New Windsor Road (64 Peter Buck Road entrance)",0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0
Three Kings,"Fickling Convention Centre, Hillsborough Room, 546 Mt Albert Road",0,0,0,0,0,4,4,2,0,1,0,0,0,0,0,0,0,11,0
,"Three Kings School, 944 Mt Eden Road",0,0,0,4,0,6,0,0,0,1,0,0,0,0,0,0,0,11,0
New Lynn
Avondale,"Avondale Baptist Church Hall, 1288 New North Road",0,0,0,1,0,9,0,0,0,3,0,0,0,0,0,0,0,13,0
,"Avondale Community Centre, 99 Rosebank Road",1,1,0,3,0,7,3,0,0,4,0,0,0,0,0,1,0,20,0
,"Avondale Primary School, 4 Crayford Street West",0,2,0,2,0,9,2,0,0,1,0,0,0,0,0,0,0,16,0
Blockhouse Bay,"Blockhouse Bay Baptist Church, 504 Blockhouse Bay Road",0,0,0,0,0,5,1,0,2,0,0,0,0,0,0,0,0,8,0
,"Glenavon School, 340 Blockhouse Bay Road",0,0,0,0,0,10,4,1,0,1,0,0,0,0,0,0,0,16,0
Green Bay,"Green Bay Community House, 1 Barron Drive",1,0,0,2,0,5,0,0,0,1,0,0,0,0,0,1,0,10,0
,"Green Bay Primary School, 131 Godley Road",0,0,0,5,0,7,1,0,0,1,0,0,0,0,0,0,0,14,0
Henderson,"Henderson Valley Primary School, 389 Henderson Valley Road",0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0
Huia,"Huia Hall, 1253 Huia Road",1,0,0,2,0,10,1,0,0,2,0,0,0,0,0,0,0,16,1
Laingholm,"Laingholm Primary School, 54 Victory Road",1,0,1,1,0,6,0,3,0,2,0,0,0,0,0,0,0,14,0
New Lynn,"Arahoe Primary School Hall (11 Grandison Crescent entrance), 9-11 Arahoe Road",0,0,0,3,0,10,2,2,0,1,0,0,0,0,0,1,1,20,0
,"Dayspring Trust Hall, 2 Seabrook Avenue",0,0,0,2,0,6,3,1,0,2,0,0,0,0,0,0,0,14,1
,"Fruitvale School, 40 Fruitvale Road",0,1,1,4,0,8,2,1,0,2,0,0,0,0,0,0,0,19,0
,"Lynn Mall (former House of Travel shop), 3058 Great North Road",0,0,0,1,0,8,4,2,0,1,0,0,0,0,0,1,0,17,0
,"New Lynn Sea Scout Hall, 37 Margan Avenue",0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,1,0,8,0
,"Salvation Army Church Hall, 32 Delta Avenue",0,0,0,3,0,8,2,5,0,0,0,0,0,0,0,0,0,18,0
Oratia,"Oratia District School, 1 Shaw Road",0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,6,0
Piha,"Barnett Hall, 2 North Piha Road",1,0,0,2,0,9,2,2,0,1,0,0,0,0,0,1,0,18,0
Titirangi,"Titirangi War Memorial Hall, 500 South Titirangi Road",0,0,0,2,0,6,0,2,0,2,0,0,0,0,0,0,0,12,0
Waiatarua,"Waiatarua Community Hall, 911 West Coast Road",0,0,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,7,0
Pakuranga
,"Stand Children's Services, 1-9 Pigeon Mountain Road",0,0,0,1,0,10,1,3,0,1,0,0,0,0,0,0,0,16,0
Highland Park,"Masonic Centre, 3 Highland Park Drive",0,0,1,2,0,9,7,2,0,2,0,0,0,0,0,0,0,23,0
,"Howick Library Fencible Room, 25 Uxbridge Road",0,1,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,13,0
,"Owairoa Primary School, Corner Wellington & Nelson Streets",1,1,0,2,0,9,4,3,0,0,0,0,0,0,0,0,0,20,0
